Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT31-2,SHT31-2,SHT35,SHT35,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320
1625,87.59,88.08,89.07,90.01,90.53,78.56,77.86,90.53,86.87,87.46,88.86,89.31,89.14,88.96,88.56,88.65,80.14,81.67,84.53,84.5,86.21,81.62,85.75,83.37,88.62,87.18,88.92,86.74,89.64,90.53,98.53,90.29,81.2,82.23,82.48,82.92,82.62,82.04,82.96,87.26,88.78,87.8,88.45,86.69,91.23,89.82,96.07,100,97.45,100,93.45,97.85,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.2,97.2
1641,87.59,88.08,89.04,90.01,90.53,78.56,77.86,90.53,86.88,87.49,88.87,89.32,89.12,88.96,88.55,88.65,80.12,81.66,84.52,84.5,86.21,81.62,85.62,83.38,88.61,87.17,88.91,86.74,89.66,90.55,98.53,90.31,81.2,82.24,82.49,82.92,82.63,82.03,82.97,87.25,88.78,87.79,88.47,86.67,91.23,89.82,96.06,100,97.44,100,93.44,97.86,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.2,97.2
1658,87.59,88.1,89.04,90.01,90.53,78.56,77.86,90.53,86.9,87.46,88.86,89.32,89.11,88.96,88.56,88.63,80.14,81.68,84.52,84.5,86.23,81.62,85.47,83.37,88.61,87.21,88.92,86.74,89.66,90.53,98.54,90.31,81.2,82.25,82.49,82.92,82.63,82.04,82.96,87.25,88.79,87.83,88.46,86.72,91.24,89.81,96.08,100,97.46,100,93.47,97.85,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.2,97.2
1675,87.59,88.1,89.07,90.01,90.53,78.56,77.86,90.53,86.9,87.46,88.82,89.32,89.15,88.97,88.58,88.65,80.13,81.65,84.51,84.47,86.22,81.62,85.67,83.38,88.65,87.2,88.91,86.77,89.66,90.53,98.53,90.31,81.2,82.24,82.49,82.92,82.63,82.04,82.97,87.25,88.81,87.84,88.47,86.72,91.24,89.81,96.07,100,97.45,100,93.45,97.85,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.2,97.2
1691,87.59,88.1,89.07,90.01,90.53,78.56,77.86,90.53,86.9,87.46,88.84,89.36,89.14,88.98,88.65,88.64,80.15,81.67,84.53,84.5,86.23,81.63,85.7,83.38,88.6,87.2,88.9,86.75,89.69,90.54,98.53,90.33,81.2,82.24,82.49,82.93,82.63,82.04,82.96,87.27,88.81,87.82,88.45,86.68,91.24,89.83,96.09,100,97.46,100,93.46,97.86,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.7,98.9,99.9,99.9,97.3,98.2,97.2
1708,87.59,88.1,89.07,90.01,90.53,78.56,77.86,90.53,86.9,87.47,88.86,89.29,89.13,88.96,88.56,88.63,80.15,81.66,84.53,84.48,86.22,81.63,85.71,83.38,88.62,87.21,88.92,86.74,89.66,90.55,98.54,90.32,81.2,82.25,82.49,82.93,82.63,82.04,82.97,87.26,88.79,87.83,88.47,86.69,91.24,89.83,96.08,100,97.45,100,93.47,97.86,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.8,98.9,99.9,99.9,97.3,98.2,97.2
1724,87.59,88.1,89.07,90.01,90.53,78.56,77.86,90.53,86.86,87.47,88.87,89.31,89.15,88.96,88.57,88.63,80.15,81.68,84.53,84.51,86.23,81.67,85.72,83.38,88.63,87.19,88.92,86.75,89.66,90.55,98.53,90.32,81.21,82.25,82.49,82.92,82.64,82.04,82.97,87.26,88.8,87.81,88.5,86.69,91.24,89.83,96.09,100,97.47,100,93.46,97.87,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1741,87.61,88.1,89.07,90.01,90.53,78.56,77.86,90.53,86.92,87.43,88.87,89.28,89.15,89,88.58,88.63,80.16,81.67,84.55,84.51,86.24,81.64,85.73,83.39,88.63,87.21,88.92,86.75,89.67,90.56,98.55,90.31,81.21,82.26,82.49,82.93,82.64,82.04,82.97,87.27,88.84,87.83,88.46,86.72,91.25,89.82,96.09,100,97.48,100,93.47,97.88,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1757,87.61,88.1,89.07,90.01,90.53,78.56,77.86,90.53,86.9,87.5,88.88,89.32,89.13,88.98,88.58,88.62,80.17,81.68,84.52,84.48,86.25,81.64,85.75,83.4,88.65,87.2,88.91,86.77,89.68,90.56,98.55,90.33,81.21,82.25,82.5,82.94,82.63,82.05,82.97,87.27,88.81,87.82,88.49,86.69,91.26,89.84,96.1,100,97.48,100,93.47,97.88,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1774,87.61,88.1,89.07,90.04,90.53,78.56,77.86,90.53,86.91,87.45,88.9,89.31,89.17,88.98,88.59,88.61,80.18,81.67,84.53,84.52,86.23,81.64,85.65,83.4,88.64,87.2,88.92,86.75,89.66,90.58,98.56,90.33,81.22,82.26,82.49,82.94,82.63,82.05,82.97,87.28,88.82,87.8,88.51,86.72,91.25,89.83,96.09,100,97.47,100,93.47,97.88,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1790,87.61,88.1,89.07,90.04,90.53,78.56,77.86,90.55,86.92,87.5,88.89,89.32,89.15,88.99,88.6,88.61,80.15,81.68,84.53,84.52,86.24,81.63,85.59,83.4,88.64,87.19,88.92,86.78,89.68,90.54,98.54,90.34,81.22,82.26,82.5,82.94,82.64,82.05,82.97,87.28,88.83,87.87,88.45,86.69,91.25,89.85,96.1,100,97.48,100,93.48,97.88,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1807,87.61,88.1,89.07,90.04,90.56,78.56,77.86,90.55,86.95,87.48,88.88,89.34,89.13,88.97,88.59,88.63,80.19,81.68,84.57,84.52,86.23,81.65,85.31,83.41,88.65,87.2,88.92,86.77,89.67,90.56,98.56,90.35,81.22,82.26,82.5,82.94,82.64,82.05,82.98,87.28,88.83,87.84,88.47,86.72,91.26,89.83,96.11,100,97.48,100,93.48,97.88,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1824,87.61,88.1,89.07,90.04,90.56,78.56,77.86,90.55,86.87,87.5,88.91,89.3,89.15,88.96,88.59,88.62,80.18,81.69,84.53,84.49,86.24,81.65,84.4,83.41,88.64,87.21,88.92,86.77,89.68,90.56,98.56,90.34,81.23,82.26,82.5,82.94,82.65,82.05,82.98,87.28,88.83,87.86,88.54,86.69,91.25,89.85,96.1,100,97.48,100,93.49,97.89,95.35,94.31,96.59,99.99,99.99,99.99,99.99,99.99,97.4,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1840,87.61,88.1,89.07,90.04,90.56,78.59,77.86,90.55,86.91,87.5,88.83,89.31,89.16,89,88.59,88.66,80.16,81.69,84.55,84.5,86.25,81.67,83.88,83.42,88.67,87.21,88.92,86.76,89.7,90.58,98.58,90.34,81.22,82.26,82.5,82.94,82.65,82.06,82.99,87.28,88.88,87.87,88.51,86.71,91.26,89.85,96.11,100,97.48,100,93.49,97.89,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1856,87.61,88.13,89.07,90.04,90.56,78.56,77.86,90.55,86.93,87.5,88.88,89.32,89.14,89.01,88.59,88.64,80.21,81.69,84.53,84.54,86.24,81.66,84.67,83.41,88.65,87.21,88.95,86.78,89.69,90.57,98.58,90.33,81.22,82.26,82.5,82.94,82.65,82.06,82.98,87.28,88.85,87.84,88.49,86.7,91.27,89.85,96.1,100,97.49,100,93.49,97.89,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1873,87.61,88.13,89.07,90.04,90.56,78.51,77.86,90.55,86.88,87.53,88.85,89.34,89.14,88.99,88.6,88.64,80.2,81.69,84.56,84.53,86.25,81.66,85.1,83.42,88.65,87.21,88.95,86.76,89.68,90.57,98.58,90.33,81.23,82.26,82.5,82.94,82.65,82.07,82.98,87.28,88.86,87.9,88.5,86.69,91.28,89.85,96.12,100,97.5,100,93.5,97.91,95.25,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1889,87.61,88.13,89.07,90.04,90.56,78.51,77.86,90.55,86.92,87.5,88.89,89.32,89.11,88.98,88.6,88.63,80.18,81.7,84.55,84.54,86.26,81.66,85.34,83.42,88.65,87.2,88.95,86.77,89.69,90.59,98.58,90.36,81.23,82.26,82.52,82.95,82.65,82.07,83,87.29,88.87,87.87,88.53,86.72,91.27,89.85,96.11,100,97.49,100,93.5,97.91,95.25,94.21,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1906,87.61,88.13,89.07,90.04,90.56,78.54,77.86,90.55,86.88,87.47,88.88,89.35,89.15,88.99,88.62,88.64,80.16,81.69,84.55,84.54,86.26,81.65,85.48,83.43,88.65,87.22,88.95,86.77,89.71,90.58,98.55,90.37,81.23,82.26,82.51,82.95,82.65,82.07,83,87.29,88.85,87.86,88.55,86.75,91.28,89.85,96.12,100,97.5,100,93.49,97.91,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1923,87.61,88.13,89.1,90.04,90.56,78.54,77.86,90.55,86.9,87.5,88.88,89.31,89.17,88.99,88.58,88.61,80.2,81.69,84.55,84.56,86.24,81.66,85.53,83.43,88.66,87.21,88.96,86.8,89.71,90.57,98.58,90.37,81.23,82.26,82.51,82.94,82.65,82.07,83,87.29,88.83,87.84,88.5,86.74,91.28,89.86,96.11,100,97.51,100,93.5,97.92,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.3,98.1,97.2
1939,87.61,88.13,89.1,90.04,90.56,78.59,77.86,90.55,86.91,87.53,88.87,89.32,89.16,89,88.59,88.63,80.18,81.71,84.55,84.53,86.26,81.66,85.57,83.43,88.64,87.24,88.96,86.8,89.69,90.57,98.57,90.37,81.23,82.26,82.51,82.95,82.65,82.07,83,87.29,88.87,87.88,88.52,86.72,91.28,89.88,96.11,100,97.5,100,93.51,97.91,95.35,94.21,96.59,99.99,99.99,99.99,99.99,99.99,97.5,98.8,99,99.9,99.9,97.4,98.2,97.2
1956,87.61,88.13,89.1,90.04,90.59,78.54,77.89,90.55,86.89,87.51,88.87,89.32,89.17,88.99,88.59,88.62,80.22,81.7,84.56,84.56,86.26,81.65,85.61,83.43,88.64,87.21,88.95,86.78,89.7,90.58,98.58,90.38,81.23,82.27,82.51,82.95,82.65,82.07,83,87.3,88.86,87.88,88.52,86.76,91.28,89.86,96.12,100,97.51,100,93.5,97.92,95.35,94.21,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,99,99.9,99.9,97.3,98.2,97.2
1973,87.61,88.13,89.1,90.04,90.56,78.59,77.86,90.55,86.92,87.5,88.9,89.33,89.16,89,88.6,88.65,80.26,81.7,84.55,84.54,86.26,81.66,85.63,83.44,88.67,87.24,88.96,86.77,89.71,90.57,98.57,90.37,81.23,82.27,82.52,82.95,82.66,82.07,83,87.3,88.85,87.9,88.55,86.75,91.29,89.87,96.12,100,97.52,100,93.51,97.92,95.35,94.21,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,99,99.9,99.9,97.4,98.2,97.2
1990,87.61,88.13,89.1,90.04,90.56,78.54,77.89,90.55,86.91,87.5,88.87,89.32,89.16,88.96,88.6,88.66,80.21,81.71,84.55,84.55,86.28,81.66,85.65,83.44,88.66,87.22,88.96,86.77,89.71,90.59,98.58,90.38,81.24,82.27,82.52,82.96,82.66,82.07,83,87.3,88.87,87.91,88.53,86.74,91.28,89.87,96.13,100,97.51,100,93.52,97.92,95.35,94.31,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.4,98.2,97.2
2007,87.61,88.13,89.1,90.04,90.59,78.54,77.89,90.55,86.91,87.5,88.9,89.35,89.13,88.97,88.6,88.64,80.2,81.71,84.55,84.55,86.26,81.66,85.65,83.44,88.66,87.22,88.97,86.77,89.71,90.6,98.59,90.4,81.23,82.27,82.52,82.96,82.65,82.08,83,87.31,88.83,87.86,88.56,86.76,91.28,89.87,96.13,100,97.52,100,93.52,97.93,95.35,94.31,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,99,99.9,99.9,97.4,98.2,97.2
2023,87.61,88.13,89.1,90.07,90.59,78.54,77.89,90.55,86.92,87.48,88.87,89.3,89.15,88.97,88.65,88.65,80.23,81.71,84.56,84.55,86.27,81.68,85.66,83.44,88.67,87.22,88.95,86.79,89.72,90.57,98.59,90.4,81.23,82.27,82.52,82.96,82.67,82.08,83.01,87.31,88.84,87.9,88.57,86.76,91.3,89.88,96.14,100,97.53,100,93.52,97.93,95.35,94.31,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,99,99.9,99.9,97.4,98.2,97.2
2039,87.61,88.13,89.1,90.04,90.59,78.54,77.89,90.55,86.94,87.52,88.87,89.34,89.16,89.02,88.59,88.63,80.21,81.71,84.55,84.55,86.27,81.67,85.39,83.44,88.65,87.22,88.96,86.8,89.71,90.6,98.59,90.39,81.23,82.27,82.52,82.96,82.66,82.08,83.02,87.31,88.87,87.85,88.53,86.73,91.29,89.87,96.13,100,97.53,100,93.52,97.94,95.35,94.31,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.4,98.2,97.2
2056,87.61,88.13,89.1,90.07,90.59,78.54,77.89,90.55,86.94,87.46,88.86,89.34,89.14,88.99,88.63,88.61,80.23,81.72,84.57,84.56,86.27,81.68,84.79,83.44,88.67,87.23,88.96,86.79,89.71,90.58,98.61,90.4,81.23,82.27,82.52,82.96,82.67,82.08,83,87.31,88.9,87.88,88.55,86.76,91.29,89.88,96.14,100,97.53,100,93.52,97.94,95.35,94.31,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.4,98.2,97.2
2073,87.61,88.13,89.1,90.07,90.59,78.54,77.89,90.58,86.91,87.52,88.88,89.31,89.17,89,88.59,88.66,80.23,81.72,84.59,84.56,86.26,81.67,85.15,83.45,88.67,87.24,88.96,86.8,89.71,90.61,98.61,90.41,81.23,82.28,82.52,82.96,82.66,82.08,83.01,87.32,88.88,87.92,88.54,86.74,91.29,89.88,96.15,100,97.54,100,93.54,97.95,95.35,94.31,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,98.9,99.9,99.9,97.4,98.2,97.2
2089,87.61,88.13,89.1,90.07,90.59,78.59,77.89,90.58,86.94,87.47,88.9,89.34,89.17,88.96,88.6,88.68,80.23,81.72,84.59,84.58,86.28,81.65,85.56,83.45,88.66,87.23,88.98,86.8,89.71,90.6,98.61,90.41,81.24,82.27,82.52,82.96,82.66,82.08,83.02,87.32,88.94,87.9,88.57,86.74,91.29,89.88,96.14,100,97.54,100,93.54,97.94,95.35,94.31,96.69,99.99,99.99,99.99,99.99,99.99,97.5,98.8,99,99.9,99.9,97.4,98.2,97.2
