Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT35,SHT35,SHT31-2,SHT31-2,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320
1758,99.74,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.72,98.55,100,100,100,100,100,99.39,92.03,93.8,97.48,97.96,99.75,94.74,94.04,94.36,103.01,100.79,102.3,99.8,103.13,103.86,112.2,103.58,91.88,93.24,93.48,94,93.91,92.98,94.05,98.72,99.76,98.52,99.23,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1775,99.74,100.51,101.38,102.6,103.12,88.14,87.27,102.49,97.71,98.57,99.98,100,100,100,99.97,99.37,92.07,93.81,97.47,97.95,99.71,94.72,93.82,94.36,103.02,100.81,102.33,99.82,103.12,103.86,112.2,103.58,91.88,93.24,93.48,94.01,93.91,92.98,94.04,98.71,99.77,98.51,99.28,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1791,99.74,100.51,101.38,102.6,103.12,88.14,87.27,102.49,97.71,98.58,99.99,100,100,100,100,99.39,92.06,93.81,97.42,97.96,99.73,94.71,93.46,94.35,103.01,100.8,102.32,99.81,103.12,103.86,112.22,103.59,91.89,93.25,93.48,94.01,93.91,92.98,94.04,98.71,99.75,98.5,99.27,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1808,99.74,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.71,98.56,100,100,100,100,99.98,99.35,92.05,93.81,97.47,97.98,99.7,94.73,93.44,94.37,103.03,100.8,102.28,99.8,103.1,103.87,112.2,103.59,91.89,93.24,93.49,94.01,93.89,92.98,94.04,98.71,99.72,98.52,99.27,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1825,99.74,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.69,98.59,99.98,100,100,100,100,99.36,92.02,93.81,97.46,97.96,99.7,94.74,93.32,94.35,103.03,100.79,102.3,99.82,103.12,103.86,112.2,103.6,91.88,93.25,93.48,94.01,93.9,92.98,94.05,98.72,99.77,98.51,99.27,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1841,99.74,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.65,98.58,100,100,100,100,100,99.34,92.01,93.81,97.47,97.97,99.7,94.74,93.33,94.35,103.03,100.81,102.29,99.82,103.1,103.86,112.23,103.57,91.89,93.25,93.49,94.01,93.91,92.98,94.05,98.72,99.76,98.5,99.27,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1857,99.74,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.73,98.59,99.98,100,100,100,100,99.37,92.04,93.81,97.48,97.98,99.7,94.74,93.54,94.36,103.04,100.8,102.31,99.83,103.12,103.86,112.22,103.6,91.89,93.25,93.48,94.01,93.91,92.99,94.04,98.72,99.79,98.52,99.28,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1874,99.74,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.73,98.56,100,100,100,100,99.98,99.39,92.04,93.81,97.49,97.93,99.7,94.74,93.42,94.36,103.03,100.82,102.3,99.82,103.12,103.88,112.23,103.57,91.89,93.25,93.49,94.01,93.9,92.99,94.04,98.72,99.77,98.52,99.25,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1890,99.74,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.71,98.55,100,100,100,100,100,99.36,92.04,93.81,97.46,97.96,99.7,94.74,93.32,94.36,103.05,100.82,102.3,99.82,103.1,103.87,112.23,103.61,91.89,93.25,93.49,94.01,93.9,92.98,94.04,98.71,99.77,98.54,99.27,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1907,99.74,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.69,98.58,99.93,100,100,100,99.99,99.4,92.05,93.81,97.47,97.99,99.7,94.76,93.29,94.37,103.03,100.82,102.29,99.82,103.11,103.89,112.23,103.6,91.89,93.25,93.49,94.01,93.9,92.99,94.04,98.72,99.76,98.51,99.29,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1924,99.77,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.76,98.53,99.99,100,100,100,100,99.34,92.04,93.81,97.46,97.96,99.69,94.72,93.35,94.37,103.02,100.83,102.31,99.82,103.11,103.87,112.23,103.6,91.89,93.25,93.49,94.01,93.9,92.99,94.04,98.72,99.73,98.51,99.29,97.02,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1940,99.77,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.74,98.56,99.98,100,100,100,100,99.39,92.05,93.81,97.45,97.96,99.68,94.73,93.58,94.36,103.02,100.8,102.31,99.83,103.1,103.89,112.19,103.59,91.89,93.25,93.49,94.01,93.9,92.99,94.04,98.72,99.78,98.49,99.28,97.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1957,99.77,100.51,101.38,102.6,103.15,88.14,87.27,102.49,97.76,98.57,99.96,100,100,100,99.97,99.39,92.04,93.81,97.47,97.99,99.7,94.74,93.81,94.36,103.04,100.83,102.3,99.82,103.12,103.89,112.23,103.59,91.89,93.25,93.49,94.01,93.9,92.99,94.04,98.72,99.72,98.49,99.29,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1973,99.77,100.54,101.38,102.6,103.15,88.14,87.27,102.49,97.7,98.56,99.98,100,100,100,100,99.39,92.05,93.8,97.47,97.96,99.73,94.76,93.72,94.36,103.02,100.82,102.3,99.81,103.13,103.86,112.23,103.6,91.89,93.25,93.49,94.01,93.9,92.99,94.06,98.73,99.78,98.52,99.25,97.01,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
1990,99.77,100.54,101.38,102.6,103.15,88.14,87.27,102.49,97.75,98.59,100,100,100,100,99.96,99.39,92.04,93.82,97.47,97.96,99.75,94.71,93.52,94.36,103.04,100.82,102.31,99.82,103.12,103.89,112.23,103.6,91.89,93.26,93.49,94.01,93.89,92.99,94.05,98.72,99.77,98.52,99.29,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
2006,99.77,100.54,101.38,102.6,103.15,88.14,87.27,102.49,97.7,98.58,100,100,100,100,99.98,99.38,92.04,93.82,97.46,97.97,99.75,94.74,93.45,94.36,103.04,100.8,102.32,99.82,103.11,103.89,112.22,103.6,91.89,93.25,93.49,94.01,93.89,92.99,94.05,98.72,99.77,98.52,99.29,97.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
2023,99.77,100.54,101.38,102.6,103.15,88.18,87.27,102.49,97.71,98.56,99.98,100,100,100,99.98,99.36,92.06,93.83,97.47,97.98,99.76,94.75,93.59,94.36,103.05,100.8,102.35,99.83,103.12,103.85,112.23,103.61,91.9,93.26,93.49,94.01,93.9,93,94.05,98.73,99.77,98.53,99.27,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
2039,99.77,100.51,101.38,102.6,103.15,88.16,87.27,102.49,97.72,98.56,100,100,100,100,100,99.33,92.04,93.8,97.49,97.99,99.76,94.75,93.73,94.36,103.05,100.82,102.31,99.81,103.12,103.87,112.23,103.61,91.89,93.26,93.49,94.01,93.91,92.99,94.05,98.72,99.74,98.48,99.28,97.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
2056,99.77,100.54,101.38,102.6,103.15,88.14,87.27,102.49,97.77,98.59,99.99,100,100,100,100,99.35,92.03,93.81,97.46,97.97,99.71,94.74,93.68,94.36,103.02,100.81,102.31,99.83,103.11,103.89,112.21,103.6,91.89,93.26,93.49,94.01,93.89,92.98,94.06,98.72,99.75,98.5,99.3,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
